,Genre,Year
"Edyta Górecka - Portrety","Pop,Indie Rock",2017
"Exhumation - Twilight of the Funebre Night","Funeral Doom Metal",2022
"Longévité - Rivière du Loup","Funeral Doom Metal",2022
"Pechblende - Apathy and Silence","Drone,Ambient",2021
"Pechblende - Ripples","Drone,Ambient",2021
"Sea Oleena - A Lift (Dreams Of Portugal)","Pop,Experimental,Ambient,Independent",2022
"Sea Oleena - Sea Oleena","Pop,Experimental,Ambient,Independent",2022
"Sea Oleena - Shallow","Pop,Experimental,Ambient,Independent",2022
"Sea Oleena - Sleeplessness","Pop,Experimental,Ambient,Independent",2022
"Sea Oleena - Smudges","Pop,Experimental,Ambient,Independent",2022
"Sea Oleena - Untethering","Pop,Experimental,Ambient,Independent",2022
"Sea Oleena - Weaving a Basket","Pop,Experimental,Ambient,Independent",2022
"Shuyet - Shuyet","Black Metal",2021
"Sylvan Realm - The Lodge of Transcendence","Black Metal,Dark Folk,Acoustic",2011
"Sylvan Realm - Waldeinsamkeit","Black Metal,Dark Folk,Acoustic",2020
"Voluptas - Towards the Great White Nothing","Black Metal",2021
"Yuri Urano - Aso","Drone,Field Recording,Ambient",2022
"Yuri Urano - Link","Drone,Field Recording,Ambient",2021
"Yuri Urano - Sosui","Drone,Field Recording,Ambient",2021
"Yuri Urano - Wavering Leaves","Drone,Field Recording,Ambient",2021
