,Band,Date,Genre,Year
"Live 2021-04-02 -- The Lost Trades","The Lost Trades","2 April 2021",Folk,2021
"Live 2021-04-04 -- Fifi Rong: Yi Jing Live Episode 1","Fifi Rong","4 April 2021",Pop,2021
"Live 2021-04-04 -- Suzana Lașcu -- intisuzaal","Suzana Lașcu","4 April 2021",Experimental,2021
"Live 2021-04-05 -- Jos Smolders -- Hordijk Krell Variations Concert","Jos Smolders","5 April 2021","Experimental,Noise",2021
"Live 2021-04-09 -- Enter The Chromedome feat Jensen Interceptor","Enter The Chromedome,Jensen Interceptor","9 April 2021","Techno,Electronics,IDM",2021
"Live 2021-04-11 -- Homeward, Dropkick, The Boys With The Perpetual Nervousness by Dropkick",Dropkick,"11 April 2021","Folk,Rock",2021
"Live 2021-04-15 Sobranie 8 18 Live Show","Sobranie 8 18","15 April 2021","Pop,Avant-garde",2021
"Live 2021-04-17 Ellwood Epps plays solo","Ellwood Epps","17 April 2021",Experimental,2021
"Live 2021-04-17 Live @ Colour Club from Close Counters","Close Counters","17 April 2021","Electronic,House,Beats",2021
"Live 2021-04-24 -- Matthew Noone -- Solo Improvisation (ii)","Matthew Noone","2 April 2021","Folk,Experimental",2021
"Live 2021-04-24 -- Pinkman District Live - Episode 2","Gamma Intel,December,Lulu,Univac","24 April 2021","Electronic,Techno,Experimental",2021
"Live 2021-04-24 -- Seres Produções spring live","Seres Produções","24 April 2021","Electronic,House,Techno",2021
"Live 2021-05-01 -- Me and My Friends - EP Launch Livestream","Me and My Friends","1 May 2021","Folk,Caribbean,Reggae",2021
"Live 2021-05-01 -- Otoboke Beaver live stream show! Emergency gig!","Otoboke Beaver","1 May 2021",Punk,2021
"Live 2021-05-06 -- Eclipse Music By Looprana",Looprana,"6 May 2021","Electronic,Experimental",2021
"Live 2021-05-07 -- Such Small Hands Live","Such Small Hands","7 May 2021","Indie Pop",2021
"Live 2021-05-08 -- Choan Gálvez ~ An evening of ukulele waltzes","Choan Gálvez","8 May 2021","Acoustic,Ukulele",2021
"Live 2021-05-08 -- MUSIC for ISOLATION ~ The New Album Release live","MUSIC for ISOLATION","8 May 2021","Experimental,Classical",2021
"Live 2021-05-16 -- Fifi Rong Yi Jing 意境 Live Episode 2 ‘Boxed In'","Fifi Rong","16 May 2021",Pop,2021
"Live 2021-05-28 -- Yondalll & Ursular -- Live Album Release Show","Yondalll,Ursular","28 May 2021","Doom,Stoner,Psychedelic",2021
