,Band,Date,Genre,Year
"Live 2021-04-02 -- The Lost Trades","The Lost Trades","2 April 2021",Folk,2021
"Live 2021-04-04 -- Fifi Rong: Yi Jing Live Episode 1","Fifi Rong","4 April 2021",Pop,2021
"Live 2021-04-04 -- Suzana Lașcu -- intisuzaal","Suzana Lașcu","4 April 2021",Experimental,2021
"Live 2021-04-05 -- Jos Smolders -- Hordijk Krell Variations Concert","Jos Smolders","5 April 2021","Experimental,Noise",2021
"Live 2021-04-09 -- Enter The Chromedome feat Jensen Interceptor","Enter The Chromedome,Jensen Interceptor","9 April 2021","Techno,Electronics,IDM",2021
"Live 2021-04-11 -- Homeward, Dropkick, The Boys With The Perpetual Nervousness by Dropkick",Dropkick,"11 April 2021","Folk,Rock",2021
"Live 2021-04-15 Sobranie 8 18 Live Show","Sobranie 8 18","15 April 2021","Pop,Avant-garde",2021
"Live 2021-04-17 Ellwood Epps plays solo","Ellwood Epps","17 April 2021",Experimental,2021
"Live 2021-04-17 Live @ Colour Club from Close Counters","Close Counters","17 April 2021","Electronic,House,Beats",2021
"Live 2021-04-24 -- Matthew Noone -- Solo Improvisation (ii)","Matthew Noone","2 April 2021","Folk,Experimental",2021
"Live 2021-04-24 -- Pinkman District Live - Episode 2","Gamma Intel,December,Lulu,Univac","24 April 2021","Electronic,Techno,Experimental",2021
"Live 2021-04-24 -- Seres Produções spring live","Seres Produções","24 April 2021","Electronic,House,Techno",2021
"Live 2021-05-01 -- Me and My Friends - EP Launch Livestream","Me and My Friends","1 May 2021","Folk,Caribbean,Reggae",2021
"Live 2021-05-01 -- Otoboke Beaver live stream show! Emergency gig!","Otoboke Beaver","1 May 2021",Punk,2021
"Live 2021-05-06 -- Eclipse Music By Looprana",Looprana,"6 May 2021","Electronic,Experimental",2021
"Live 2021-05-07 -- Such Small Hands Live","Such Small Hands","7 May 2021","Indie Pop",2021
"Live 2021-05-08 -- Choan Gálvez ~ An evening of ukulele waltzes","Choan Gálvez","8 May 2021","Acoustic,Ukulele",2021
"Live 2021-05-08 -- MUSIC for ISOLATION ~ The New Album Release live","MUSIC for ISOLATION","8 May 2021","Experimental,Classical",2021
"Live 2021-05-16 -- Fifi Rong Yi Jing 意境 Live Episode 2 ‘Boxed In'","Fifi Rong","16 May 2021",Pop,2021
"Live 2021-05-28 -- Yondalll & Ursular -- Live Album Release Show","Yondalll,Ursular","28 May 2021","Doom,Stoner,Psychedelic",2021
"Live 2021-05-29 -- An Tara (Matthew Noone and Tommy Hayes)","Matthew Noone,Tommy Hayes","29 May 2021",Folk,2021
"Live 2021-05-29 -- Nebellang -- I won't be home",Nebellang,"29 May 2021","Experimental,Ambient",2021
"Live 2021-06-04 -- Camila Fuchs","Camila Fuchs","4 June 2021","Electronic,Pop,Avant-garde",2021
"Live 2021-06-20 -- Fifi Rong: Yi Jing 意境 Live Episode 3 Dream On","Fifi Rong","20 June 2021",Pop,2021
"Live 2021-07-04 -- Suzana Lașcu -- intisuzaal","Suzana Lașcu","4 July 2021",Experimental,2021
"Live 2021-07-17 -- Jesca Hoop -- The Deconstruction of Jack’s House As Live Stream","Jesca Hoop","17 July 2021","Minimalist,Acoustic",2021
"Live 2021-07-24 -- Merpire - Debut Album Release Party",Merpire,"24 July 2021","Pop,Rock,Alternative",2021
"Live 2022-05-29 -- Kashka - BiMonthly Livestream",Kashka,"29 May 2022","Pop,Folk,Alternative",2022
"Live 2022-06-09 -- Cultdreams - Seafoam 5th Anniversary Show",Cultdreams,"9 June 2022",Punk,2022
"Live 2022-06-10 -- 36 - The Infinity Room Reinterpreted",36,"10 June 2022","Ambient,Soundscapes",2022
"Live 2022-06-11 -- The bvdub Brock Van Wey - And On and On - A Live Reinterpretation of White Clouds Drift On and On","The bvdub Brock Van Wey","11 June 2022","Ambient,Experimental",2022
"Live 2022-06-15 -- Drone Tribe Ambient Live","Drone Tribe","15 June 2022","Ambient,Drone",2022
"Live 2022-06-22 -- Michel-ange MERINO Commuters Short Film","Michel-ange MERINO","22 June 2022","Movie,Score,Experimental",2022
"Live 2022-07-21 - Søjus1 - The New Babylon",Søjus1,"21 July 2022","Movie,Score,Experimental",2022
"Live 2022-07-24 -- Alice Thompson - At Home","Alice Thompson","24 July 2022","UK,Piano",2022
"Live 2022-07-24 -- Xani - Dreaming of You Single Launch",Xani,"24 July 2022","Australia,Pop,Experimental,Sugar,Bubble gum,Violin",2022
"Live 2022-09-04 - Merpire - Simulation Ride Album Launch + After (the) Party Conversation",Merpire,"4 September 2022","Australia,Pop,Rock,Alternative",2022
"Live 2023-01-06 -- Jolanda Moletta - Full Moon Spell Session","Jolanda Moletta","6 January 2023","Germany,Ambient,Experimental",2023
"Live 2023-03-19 -- Genevieve Artadi - Forever Forever - Album Listening Party","Genevieve Artadi","21 March 2023","USA,Pop,Experimental",2023
"Live 2023-04-07 -- Toxik Ephex (44th Anniversary Gig) with The Eddies, Mark Ayling --- Krakatoa Live","Toxik Ephex,Mark Ayling,The Eddies","7 April 2023","UK,Punk",2023
"Live 2023-08-17 -- ARIA -- Live Playthrough with R3N and Panta Rhei and Q and A","Aria,Pure Life","17 August 2023","UK,Ambient,Electronic",2023
